"time","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread","newfirm_pc","closedfirm_pc","shadowrate"
"2006Q1",75574.5833261363,44923.0814259106,20029.2570641332,0.93832,97.9026344956944,564.290845631131,103.723676357746,46236.8627972477,68169.0289155993,151.84585216131,253.486017092243,0.0445666666666667,0.00113333333333331,0.0174,1.22614320436187,1.01312680021426,0.0445666666666667
"2006Q2",75616.5559239564,45094.4101601124,19881.117156653,0.94587,97.1528857031093,564.454971761414,103.468764206498,46944.1378663839,69310.6819332051,150.0946218825,251.838472503411,0.0490666666666667,0.0016333333333333,0.0167,1.20761758583387,1.06767906730377,0.0490666666666667
"2006Q3",75454.3909073846,45168.9807374647,19752.6125567816,0.95247,96.60041786093,565.972521665159,103.327138912512,47221.9382804883,70388.3931254565,147.910170399068,249.76888670639,0.0524666666666667,-0.0035,0.0169333333333333,1.15745028715805,1.08510964421067,0.0524666666666667
"2006Q4",75886.8999290398,45513.3704940354,19453.208126188,0.9558,97.9263444235196,566.806855655737,103.782172002511,48497.1405727292,71416.5071588837,146.965892446118,269.313437553085,0.0524666666666667,-0.0061666666666667,0.0165,1.21692125265874,1.06738431906932,0.0524666666666667
"2007Q1",75524.1149595804,45467.3019667706,19286.1900248202,0.96654,99.223001634697,563.856293019228,103.292155523827,48881.4831474674,71195.8043260803,143.739524489416,274.435021860903,0.0525666666666667,-0.00576666666666671,0.0162,1.18984073547621,1.0513678912613,0.0525666666666667
"2007Q2",75932.50902903,45450.9185572756,19511.861344167,0.97194,98.5976500607033,564.866594895679,102.780006996317,50191.0750072301,72186.3385723723,138.763709694014,287.517720487593,0.0525,-0.0040333333333333,0.0164333333333333,1.15136868671324,1.10019674508154,0.0525
"2007Q3",76227.7438706171,45484.0591602325,19436.45455723,0.97531,98.6342803826476,561.253777041147,102.535604064349,51429.0626979747,73005.9134071258,133.906142662333,284.670276643827,0.0507333333333333,-0.00343333333333329,0.019,1.18894563188096,1.10219852569222,0.0507333333333333
"2007Q4",76392.1723076397,45462.9171499594,19163.0119396831,0.97956,99.2680387112581,559.180632392092,102.297970517375,52606.962775316,73643.7063704264,128.935440401813,285.637669643857,0.0449666666666667,-0.0023666666666667,0.0225,1.16179613429621,1.11084016349374,0.0449666666666667
"2008Q1",75889.7382153067,45549.1335174943,18552.5804831402,0.98516,99.7086767631654,557.489752930054,101.891063380568,53358.2749135861,73893.8783370154,122.782086158594,257.492041970393,0.0317666666666667,0.0048666666666666,0.0308666666666667,1.15189098604112,1.14169726050094,0.0317666666666667
"2008Q2",76196.2948348387,45612.1651311935,18289.0661566761,0.98995,99.3080458609021,554.283564749468,101.8586797313,54208.8121449692,73051.7787635312,116.288701449568,262.697636759356,0.0208666666666667,0.018,0.0310333333333333,1.12537131657908,1.21193834093131,0.0208666666666667
"2008Q3",75713.723801337,45353.6980865096,17736.6653335413,0.99673,99.4782940214502,547.495293997916,101.667452569904,54436.3804675321,73128.1701171731,110.10002708858,240.461356312694,0.0194,0.0192333333333333,0.0334666666666667,1.09821404960439,1.1846475627677,0.0194
"2008Q4",73929.3198105789,45030.5987285552,16213.0239123591,0.99815,100.41576917297,532.527441135391,102.612833742423,54391.3505714303,71294.990056536,104.25286780544,172.806222812044,0.00506666666666667,0.0274666666666666,0.0558666666666667,1.07011638060178,1.28312532839929,0.00506666666666667
"2009Q1",72864.6083342806,44822.2519733943,14934.3301241941,1.00062,97.6804381283604,518.27392058123,101.715936119606,53829.1784339042,70173.5632804048,100.857468369611,154.605212341374,0.00183333333333333,0.0255333333333334,0.0547333333333333,0.998561936824576,1.2520040527699,0.00745842280978135
"2009Q2",72573.2897772174,44507.2296434593,14271.8976824419,0.99895,100.230241753842,505.671367498116,100.398418339256,53334.6520875886,69959.86864686,100.945993292958,173.126992408777,0.0018,0.0313333333333333,0.0466666666666667,1.0161352535053,1.20318502653862,0.00218267071051659
"2009Q3",72721.5110284663,44509.9575780688,14417.0616517674,0.99873,100.92217115737,499.065728175915,99.1128733491534,52440.8062650355,69885.6113274961,101.418801878386,194.844712638347,0.00156666666666667,0.0336,0.0314333333333333,0.969451839435205,1.14617483099891,-0.002687221222065
"2009Q4",73191.8900471844,44457.5086885328,15004.3903079832,1.00169,101.245894438399,497.740487181603,98.7291477403189,51071.7591977876,69378.7813969619,101.48848446126,212.292760075729,0.0012,0.0334,0.0287,1.01670082929543,1.09723158805151,-0.00413001344755663
"2010Q1",73594.304984823,44707.4518436642,15409.9161970097,1.00522,100.175086050815,498.553444524295,98.325739639084,50753.4943020315,68588.997265009,101.171882771931,221.068091950922,0.00133333333333333,0.0358333333333334,0.0257333333333333,0.972536485406911,1.06323937005626,-0.0048957923402639
"2010Q2",74097.1492163172,44834.4559618381,16045.6138233369,1.00968,100.885429046827,501.121423575073,97.9092385706362,49943.6754603352,67874.8971402069,100.081213849933,224.003845639174,0.00193333333333333,0.0329666666666667,0.0269,0.969811934079929,1.01503632478832,-0.0049713869524003
"2010Q3",74514.1479584045,45023.1994332888,16460.823025805,1.01429,100.875489258496,503.145547111676,97.637756460184,49904.0747424326,67335.3364454037,97.703812519102,215.758669844422,0.00186666666666667,0.026,0.0299333333333333,1.03899690999897,1.0239389837671,-0.00694639367809632
"2010Q4",74733.9512457085,45224.0707313963,16476.0873169383,1.01949,100.812170791278,504.092732527282,97.6498052948043,49119.746264581,66600.2398270478,96.2736270095832,237.938999445319,0.00186666666666667,0.0267666666666666,0.0304666666666667,1.08056318823703,1.00552407794279,-0.00945330311094204
"2011Q1",74639.9499300989,45527.8967234382,16389.7619419395,1.02399,102.16994306585,506.484120603804,97.5439213273567,49178.9089423407,66225.7562477392,94.9911620230666,258.91780154402,0.00156666666666667,0.0330333333333333,0.0263,1.02320024364405,1.00313749376868,-0.0103133222542672
"2011Q2",74952.3548954655,45526.6451974859,16711.971002003,1.03145,100.865771486742,508.774560912814,97.1573997770129,48979.0637361513,65133.2429128759,93.9357215570314,260.910016196649,0.000933333333333333,0.0311666666666667,0.0264,1.05006101083736,1.02505955819838,-0.0110951354366898
"2011Q3",75049.0863121588,45647.187441251,16800.3713198944,1.03768,100.890447922288,510.716099541902,96.9865469123429,49053.7616294813,64316.4869946806,93.7957751908103,240.789242313156,0.000833333333333333,0.0234333333333334,0.0303333333333333,1.02922634030162,0.97926389659766,-0.0132390643166785
"2011Q4",75836.7307555712,45631.4426166037,17749.1389361768,1.03917,99.4255030456999,514.017100509065,97.0996083412724,49396.9665998733,64224.6667775496,93.6901565672604,240.261124703889,0.000733333333333333,0.0197333333333334,0.0320333333333333,1.06838313803495,0.988504024910837,-0.014623804933366
"2012Q1",76025.9286235168,45602.1329371548,18114.7647862743,1.04466,101.179331074225,516.087331837096,96.9540328910842,49332.6913028531,63517.6827079959,94.2124710432102,264.288674510374,0.00103333333333333,0.0193333333333334,0.0316333333333333,1.1733777486855,0.924780768031791,-0.0141917091239537
"2012Q2",76237.2051460289,45565.9528413739,18417.1428772811,1.04943,101.278789438076,515.617472001611,97.0364864736095,49465.8239182525,63198.004917748,96.1283744508924,263.017961286143,0.00153333333333333,0.0167,0.0326666666666667,1.0719182101457,0.967703939714864,-0.0120342716536815
"2012Q3",76311.8484201023,45600.1597094739,18477.6205324915,1.05508,100.833112181067,517.727626052563,96.6087879592069,49955.5930627534,62712.1957172094,97.537627478485,272.227006200921,0.00143333333333333,0.015,0.0322666666666667,1.04191512588562,0.977415618092697,-0.0126596249561817
"2012Q4",76281.5457751691,45608.3744043707,18489.3856750732,1.05935,103.122669561524,519.987630600156,96.6649360456884,50558.3319144004,62838.6606739796,99.1929013074055,276.062261946182,0.0016,0.0154666666666667,0.0286333333333333,1.08093166273323,0.907387588441199,-0.0139724592755798
"2013Q1",76730.0466544168,45660.9131292526,19019.6846195512,1.06349,100.33662751883,521.943018383097,96.7860534654769,50704.1198818415,62286.796056019,101.345569774986,296.618760399788,0.00143333333333333,0.0180666666666667,0.0286,1.01039443305863,0.950959466408125,-0.0140691809401342
"2013Q2",76742.7116670306,45657.2065133767,19174.8005609653,1.0657,101.544524725533,522.706388351618,96.8912451909543,51181.0177869615,62115.8098631241,103.931688092334,315.110855613669,0.00116666666666667,0.0188,0.0284333333333333,1.0976240845068,1.06301431607641,-0.012540854933783
"2013Q3",77256.290391346,45793.7620744008,19627.0975640191,1.07084,101.337267939188,524.923728694589,96.6904486197751,51648.0538172137,62302.0119208298,106.019573418998,329.332530637137,0.000833333333333333,0.0262666666666667,0.0269,1.08169574112796,0.963153742100239,-0.0166368037556372
"2013Q4",77931.1567139522,46111.6156062294,19859.8897459137,1.07636,101.439109591586,525.809195506422,96.5838567022186,51750.4260222117,62222.8994594207,107.631275781337,347.803759860521,0.000866666666666667,0.0266,0.0261333333333333,1.06579944473586,0.922706000766692,-0.0199476364019492
"2014Q1",77687.1863480112,46286.2101375294,19705.223833824,1.08117,102.503769064994,528.358709361336,96.9496008953264,52298.4486576122,61901.8865476042,108.567570317341,361.806193057994,0.000733333333333333,0.0269,0.0235666666666667,1.08536108443275,0.927490381242529,-0.025142669973315
"2014Q2",78354.7402260759,46544.3162187675,20239.1445120081,1.08709,101.413866377209,532.100473205871,96.8668647490088,52634.9043979783,62244.7238047851,108.730647876441,372.200413630098,0.000933333333333333,0.0253,0.0219666666666667,1.08409909248193,1.01018324526726,-0.0292200428145729
"2014Q3",79234.8236014596,46861.9987509754,20652.8943732631,1.09165,101.955755049695,534.648596919352,96.9990381532542,53155.6738053623,62490.7388873545,109.723812577291,385.631137572712,9e-04,0.0240666666666667,0.0224333333333333,1.10769736930805,0.984619883829378,-0.0284479967048969
"2014Q4",79622.5908493325,47299.7551588604,20867.4377668727,1.093,102.767612076853,539.748560616105,97.2662397072278,53903.2621423298,62756.4192782517,111.262580054895,391.720867620345,0.001,0.0218,0.0246,1.09693994201419,0.969045598999085,-0.0266360068828289
"2015Q1",79761.3409050945,47399.8768294692,21197.6218373199,1.0931,103.24855914372,539.562012005051,97.362546885006,54727.0857323686,62472.9981226121,112.853352849694,404.645314364264,0.0011,0.0185666666666667,0.0253333333333333,1.14722194183983,1.00994752144873,-0.0201694933377349
"2015Q2",80184.4675409323,47616.4752220572,21338.6801987036,1.09919,103.844649241714,541.642547501551,96.7548831412222,55526.6872369836,62683.8132015074,113.665517335493,411.918482939875,0.00123333333333333,0.0204333333333334,0.0266333333333333,1.14589814492178,1.04306113191598,-0.014721579284497
"2015Q3",80441.1520605682,47803.0134138929,21483.3688959139,1.10253,104.213944291765,540.701774162052,96.6767344199251,55929.0963182628,62739.5657625911,114.817737385831,396.618496509817,0.00136666666666667,0.0208333333333333,0.0302,1.18303719856441,1.01193677728443,-0.00978260886858826
"2015Q4",80582.7765761883,48026.0780164635,21465.1872064996,1.10504,104.890320712372,544.328453683067,96.6354159125462,56511.8391858181,63181.4543383457,116.013899949323,400.329558840944,0.0016,0.0203,0.0323,1.20209348528215,1.01640424771824,-0.00267517350695378
"2016Q1",80531.1605177591,48123.7646059226,21278.744888638,1.1063,104.508722769592,544.741522168571,96.6039952996475,57537.5999424937,62996.304380217,117.418421766248,378.568894168427,0.0036,0.0156,0.0339,1.07212437603068,,0.0036
"2016Q2",80746.4286896909,48516.2207802649,21155.212760467,1.11258,105.472864872638,546.533603211521,96.455985187582,57829.9305451939,63304.3864497925,118.121842923655,403.994177327981,0.00373333333333333,0.0138,0.0291666666666667,1.22703837218627,,0.00373333333333333
"2016Q3",81313.7867280415,48665.7690520968,21433.6472208171,1.11648,106.155954428203,546.771655169677,96.3519274863858,58378.1908122157,63647.6055076039,119.41996274004,422.692896403233,0.00396666666666667,0.0116666666666666,0.0269666666666667,1.15697263354301,,0.00396666666666667
