"period","conso_d","conso_nd","conso_s","defgdp","definves","gdp","hours","houseprice","inves","loans_hh","loans_nfc","longrate","networth","pop","riskrate","shortrate","wage"
2017-04-01,1561261,2826298,8169311,107.34,105.213,18054052,109.341,138.1309,3149115,14673.131,14085.183,2.26333333333333,109.68,205536.540883003,4.5,0.95,111.446
2017-07-01,1594660,2838657,8199667,107.872,105.342,18185636,109.504,140.312,3207492,14804.384,14267.217,2.24333333333333,113.2,205696.248687256,4.33,1.15333333333333,112.84
2017-10-01,1645677,2873201,8251850,108.598,105.82,18359432,110.278,142.555,3256712,15010.732,14557.109,2.37,120.14,205708.028620219,4.27,1.20333333333333,114.427
2018-01-01,1661890,2881240,8293225,109.237,106.359,18530483,110.932,144.7849,3342469,15044.228,14705.247,2.76,126.43,206363.787636645,4.47,1.44666666666667,115.075
2018-04-01,1690593,2900883,8348532,110.176,107.43,18654383,111.536,146.5306,3333260,15185.43,15147.858,2.92,126.19,206454.294985311,4.78,1.73666666666667,115.392
2018-07-01,1703854,2920133,8401735,110.614,107.505,18752355,111.844,147.8808,3415408,15368.201,15282.241,2.92666666666667,133.75,206632.679485356,4.81,1.92333333333333,116.837
2018-10-01,1714261,2938897,8425067,111.14,107.991,18813923,112.118,149.0482,3448297,15493.672,15492.529,3.03333333333333,126.18,206573.504688475,5.14,2.22,117.264
2019-01-01,1718334,2962866,8457500,111.424,108.373,18950347,112.11,150.3081,3481311,15491.15,15769.473,2.65333333333333,128.24,206390.365657021,4.97,2.40333333333333,119.89
2019-04-01,1770457,3001014,8498268,112.141,109.03,19020599,111.915,151.8753,3429949,15661.637,15952.519,2.33333333333333,136.11,206510.125335078,4.6,2.39666666666667,120.25
2019-07-01,1797836,3023886,8541450,112.531,109.115,19141744,112.574,153.1585,3445703,15833.551,16136.94,1.79666666666667,139.8,206276.779195645,4.02,2.19,120.211
2019-10-01,1811677,3018222,8584855,112.95,109.355,19253959,112.919,154.7497,3413313,15995.023,16241.794,1.79333333333333,146.13,205863.436227922,3.91,1.64333333333333,121.249
2020-01-01,1751961,3070591,8365316,113.415,110.255,19010848,111.291,156.6097,3333963,16063.391,17064.905,1.37666666666667,145.13,205583.6996329,3.89,1.26,123.882
2020-04-01,1744593,2947924,7306912,112.817,109.784,17302511,96.614,158.9984,2849792,16075.889,17697.487,0.686666666666667,139.18,206840.389372019,3.91,0.06,130.839
2020-07-01,2028242,3154500,7919550,113.84,110.769,18596521,104.761,162.8851,3329625,16342.696,17670.852,0.65,159.41,205779.279478518,3.31,0.0933333333333333,128.9
2020-10-01,2022643,3142125,8002471,114.368,110.917,18794426,107.275,168.9864,3539863,16640.074,17719.203,0.863333333333334,173.61,205773.215117446,3.3,0.09,131.91
