"period","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread"
"2010Q3",19665.3642756811,12108.691217621,4179.20613676306,96.222,0.993494211303029,483.147597187458,1.01291804369063,526.197534608256,716.83670886863,1.03026438860136,0.00227431485525838,0.00186666666666667,0.026,0.0299333333333333
"2010Q4",19694.0041700545,12116.4734502496,4191.51051942373,96.763,0.993251552762936,483.110388013743,1.01134731250581,518.275923331914,711.346506773546,1.01447970815291,0.00250633480265869,0.00186666666666667,0.0267666666666666,0.0304666666666667
"2011Q1",19702.8589405784,12196.4299087273,4161.11509777614,97.283,1.00638343801075,485.179682232939,1.01039236043296,517.164343033843,708.216346485465,0.999990748640564,0.0027253804241952,0.00156666666666667,0.0330333333333333,0.0263
"2011Q2",19780.2865409178,12197.2156512822,4253.08703847188,97.922,0.99271869447111,488.088265116122,1.00429934029125,515.446021622765,698.836029595246,0.990170748146484,0.00274795511670506,0.000933333333333333,0.0311666666666667,0.0264
"2011Q3",19759.6977396792,12228.7745548828,4271.31682382826,98.553,0.993516179111747,489.539214349729,1.00561119397684,515.722593502802,691.248580834831,0.988339269225696,0.00253513796213339,0.000833333333333333,0.0234333333333334,0.0303333333333333
"2011Q4",19971.6327126683,12209.9973210674,4525.2541979858,98.703,0.978693656727759,492.778398201743,1.00498465092246,519.458067506647,689.478736649065,0.987065236112378,0.00252911523222078,0.000733333333333333,0.0197333333333334,0.0320333333333333
"2012Q1",20049.0495959543,12236.7543547787,4606.52298561125,99.32,0.996002819170358,494.70857205096,1.00317156665324,518.187551567801,680.085299078579,0.991426701570681,0.00277987998807475,0.00103333333333333,0.0193333333333334,0.0316333333333333
"2012Q2",20096.3974697971,12230.6688149167,4673.87679332843,99.713,0.996901106174721,494.899068373467,1.00301866356443,520.717716444587,673.678563690803,1.01116805231013,0.00276805282396651,0.00153333333333333,0.0167,0.0326666666666667
"2012Q3",20120.5960883959,12232.9545897017,4706.25702824444,100.225,0.992886006485408,496.801993294804,0.996118732851085,526.482175579928,671.709957223354,1.02611524070841,0.00286589061493661,0.00143333333333333,0.015,0.0322666666666667
"2012Q4",20126.6434579147,12251.9587922301,4705.3545897073,100.737,1.01400677010433,498.939204997567,0.997746607502705,533.417393298726,667.718930881281,1.04271022563706,0.00290257952274584,0.0016,0.0154666666666667,0.0286333333333333
"2013Q1",20285.3806480236,12274.8330128731,4859.21184143326,101.139,0.995422141804843,500.391156967963,0.994354304472063,532.742181987917,662.306796250342,1.06486221932192,0.00311891306409511,0.00143333333333333,0.0180666666666667,0.0286
"2013Q2",20274.1807148348,12256.2733350345,4894.89834943606,101.431,0.99990141081129,501.426663966372,0.993779022192426,537.80097526391,659.618927147385,1.08976939988761,0.00331056579835718,0.00116666666666667,0.0188,0.0284333333333333
"2013Q3",20413.181354394,12288.0679311527,5034.28501189377,101.918,0.992484153927667,503.81462043914,0.988127710512373,543.497818817221,659.524394316408,1.11067230518652,0.00346019745917768,0.000833333333333333,0.0262666666666667,0.0269
"2013Q4",20549.7987026152,12374.9883610393,5056.74802594018,102.517,0.993513270969693,504.837205541967,0.989182281962992,543.869515449215,663.576013866458,1.12638879405367,0.00365066220446475,0.000866666666666667,0.0266,0.0261333333333333
"2014Q1",20495.9680242613,12409.0283360562,5042.63739993143,102.937,1.00886950270554,507.330264438372,0.992325402916347,550.808842981245,659.756970368582,1.13564607478361,0.00380044751920106,0.000733333333333333,0.0269,0.0235666666666667
"2014Q2",20745.7223966642,12492.5107821969,5238.73535899945,103.512,0.998869696267099,510.21138296492,0.98970167710024,555.053952997206,659.535546631877,1.13709038565577,0.00390853297991825,0.000933333333333333,0.0253,0.0219666666666667
"2014Q3",20982.9566125819,12606.1227810727,5338.22327680811,103.957,1.00107736852737,513.287409452303,0.990313302615505,560.896276683825,656.003533057615,1.14713775888108,0.00404985416386653,9e-04,0.0240666666666667,0.0224333333333333
"2014Q4",21079.4311765694,12735.7809355363,5367.46691487946,104.123,1.0101034353601,518.614584444094,0.997771865966213,569.312396129518,657.259378642323,1.1629620737013,0.00411152845901152,0.001,0.0218,0.0246
"2015Q1",21212.0177495628,12794.2291330772,5509.31161014561,104.031,1.02435812402072,517.56790267533,0.997452682373523,578.968884153068,653.139929836577,1.17844584787227,0.0042519832693684,0.0011,0.0185666666666667,0.0253333333333333
"2015Q2",21327.9694004393,12859.3534622538,5549.14191207584,104.596,1.02723813530154,519.225544910303,0.989320815327546,587.938638093393,654.90895271178,1.18618015985315,0.00432841845456376,0.00123333333333333,0.0204333333333334,0.0266333333333333
"2015Q3",21371.4265340166,12938.4497039989,5555.74779558295,104.926,1.02728589672722,520.188159198827,0.98998341688428,592.315256377307,654.521200454594,1.19904408821455,0.00416773153219943,0.00136666666666667,0.0208333333333333,0.0302
"2015Q4",21390.6687263786,12997.3940370447,5515.57307739211,104.937,1.02692091445343,522.343771587517,0.987887970877765,599.333612232117,654.999186907114,1.21553312940145,0.00421464836590105,0.0016,0.0203,0.0323
"2016Q1",21461.8959396383,13058.5850422068,5503.57232457125,104.865,1.0282363038192,522.827490385227,0.982205693033901,611.014611078017,653.322765736142,1.23135364516283,0.00399441348899463,0.0036,0.0156,0.0339
"2016Q2",21501.4887546983,13115.6722570922,5487.4240454741,105.592,1.02386544435184,524.125016156338,0.981494810212895,612.71305147318,654.20266910224,1.23715243579059,0.00425553216376146,0.00373333333333333,0.0138,0.0291666666666667
"2016Q3",21593.4927880783,13153.4573934839,5528.83083057204,105.95,1.02478527607362,525.020136073744,0.980660689004247,619.409969072673,659.699899038431,1.25027371401605,0.00445514089923658,0.00396666666666667,0.0116666666666666,0.0269666666666667
"2016Q4",21713.6163680157,13209.4013925849,5651.03111221706,106.469,1.03078830457692,525.202857929991,0.978951619720294,619.070498291721,660.604650187978,1.26352929021593,0.00452102017518308,0.0045,0.0168,0.0251
"2017Q1",21875.855039196,13335.306492133,5667.08711565856,107.01,1.0357256331184,528.229166443451,0.97816091954023,629.646614364759,660.341460101002,1.27373983739837,0.0048287768083428,0.007,0.0174333333333333,0.0221666666666667
"2017Q2",21959.6621632803,13374.2751444122,5729.36566384232,107.34,1.03825228246693,531.978399219241,0.98018446059251,638.427902663282,665.077354680701,1.28685392211664,0.00497137824649554,0.0095,0.0131333333333333,0.0223666666666667
"2017Q3",22102.5372558565,13415.8061588946,5836.46035191103,107.872,1.04605458320973,532.357788237994,0.976546277069119,642.989919728728,667.198773229094,1.30072678730347,0.00510165780146836,0.0115333333333333,0.0109,0.0208666666666667
"2017Q4",22312.4883884521,13520.4385004088,5957.94562915536,108.598,1.05367502163944,536.089917052274,0.974419418405495,651.631491840145,671.937380339229,1.31268531648833,0.00537792273381171,0.0120333333333333,0.0116666666666667,0.019
"2018Q1",22448.8065617253,13537.3375435368,6062.54500524509,109.237,1.05344343033954,537.555553086298,0.973653615533198,652.332578995565,667.369956467735,1.32541995843899,0.00560850205116645,0.0144666666666667,0.0131333333333333,0.0171
"2018Q2",22588.998452814,13622.1615064976,6083.49295949188,110.176,1.0473424339239,540.245481489914,0.975076241649724,665.947974095671,667.599758610863,1.32996841417369,0.00554771340285423,0.0173666666666667,0.0118333333333333,0.0186
"2018Q3",22688.0315431047,13698.060766814,6193.67422030018,110.614,1.0562587014302,541.269659177634,0.9718932504023,668.617807841032,672.378669010674,1.33690852875766,0.00585173547510068,0.0192333333333333,0.0100333333333334,0.0188333333333333
"2018Q4",22769.0417369504,13752.930242842,6247.84626637555,111.14,1.05510167356487,542.751115004224,0.971666366744646,674.803470636579,674.853255947095,1.34108511786935,0.00549598467267181,0.0222,0.0081333333333333,0.0210666666666667
"2019Q1",22954.4956467247,13833.4533732286,6298.31361489126,111.424,1.07598004020678,543.193959868767,0.972618107409535,685.723470241672,673.620807495233,1.34897418868466,0.00557641830033204,0.0240333333333333,0.00249999999999997,0.0231666666666667
"2019Q2",23026.2305167091,13920.9663222827,6295.58234924553,112.141,1.07231075164302,541.934686342423,0.972258139306766,688.84814898686,676.28752910773,1.35432446651983,0.00587738660951298,0.0239666666666667,-0.000633333333333366,0.0226666666666667
"2019Q3",23199.1018022499,14016.7691742835,6354.97972729485,112.531,1.06824786058953,545.742474935718,0.96964392034195,695.182233174264,682.112181321775,1.36103384845065,0.00602260875963857,0.0219,-0.0039333333333333,0.0222333333333333
"2019Q4",23381.9557187938,14090.7453171451,6345.21372000119,112.95,1.07347498893316,548.514112408876,0.968171757414785,698.503433097271,687.890665154958,1.37007259849491,0.00628454631788238,0.0164333333333333,0.00149999999999997,0.0211666666666667
"2020Q1",23118.1363526713,13906.6314844276,6184.73644686041,113.415,1.09228937971168,541.341556741738,0.972137724286911,731.888124707889,688.934694651953,1.38085526605828,0.00622440755098584,0.0126,0.0011666666666667,0.0251333333333333
"2020Q2",20912.8776209177,12394.6247045057,5553.05592629763,112.817,1.1597454284372,467.094460097114,0.973115753831426,758.405909618779,688.91415035228,1.40934788196814,0.0059644024318674,6e-04,0.00626666666666667,0.0322333333333333
"2020Q3",22592.8007026837,13453.7962569211,6509.24015962371,113.84,1.13229093464512,509.094016975292,0.973023541813071,754.329270639863,697.633252429991,1.43082484188334,0.0068048574586387,0.000933333333333333,0.00556666666666667,0.0266
"2020Q4",22833.9072085657,13539.9011888393,6758.05400234571,114.368,1.15338206491326,521.326354058143,0.969825475657527,752.923433203632,707.069141024147,1.47756715165081,0.00737702690343818,9e-04,0.00773333333333334,0.0243666666666667
